"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348009840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348009840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0750881
"http://webisa.webdatacommons.org/prov/348009840","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348009840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348009840","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348009840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240656651"
"http://webisa.webdatacommons.org/prov/348009840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305454326"
"http://webisa.webdatacommons.org/prov/348009840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442499726"
"http://webisa.webdatacommons.org/prov/348009840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348009840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/348009840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
