"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234794585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234794585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295793
"http://webisa.webdatacommons.org/prov/234794585","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/234794585","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/234794585","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/234794585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382614533"
"http://webisa.webdatacommons.org/prov/234794585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34970740"
"http://webisa.webdatacommons.org/prov/234794585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34521244"
"http://webisa.webdatacommons.org/prov/234794585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425942520"
"http://webisa.webdatacommons.org/prov/234794585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212162896"
"http://webisa.webdatacommons.org/prov/234794585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426062390"
"http://webisa.webdatacommons.org/prov/234794585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425763990"
"http://webisa.webdatacommons.org/prov/234794585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34420638"
"http://webisa.webdatacommons.org/prov/234794585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167517177"
"http://webisa.webdatacommons.org/prov/234794585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34547062"
"http://webisa.webdatacommons.org/prov/234794585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389839174"
"http://webisa.webdatacommons.org/prov/234794585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314253892"
"http://webisa.webdatacommons.org/prov/234794585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289184495"
"http://webisa.webdatacommons.org/prov/234794585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126748182"
"http://webisa.webdatacommons.org/prov/234794585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331462362"
"http://webisa.webdatacommons.org/prov/234794585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/234794585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/234794585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234794585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234794585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234794585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
