"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343889919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343889919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288528
"http://webisa.webdatacommons.org/prov/343889919","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/343889919","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/343889919","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/343889919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25179288"
"http://webisa.webdatacommons.org/prov/343889919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413404127"
"http://webisa.webdatacommons.org/prov/343889919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240720392"
"http://webisa.webdatacommons.org/prov/343889919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90036851"
"http://webisa.webdatacommons.org/prov/343889919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417064886"
"http://webisa.webdatacommons.org/prov/343889919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390499293"
"http://webisa.webdatacommons.org/prov/343889919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359464942"
"http://webisa.webdatacommons.org/prov/343889919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268542451"
"http://webisa.webdatacommons.org/prov/343889919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357461965"
"http://webisa.webdatacommons.org/prov/343889919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336544777"
"http://webisa.webdatacommons.org/prov/343889919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45529204"
"http://webisa.webdatacommons.org/prov/343889919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172775858"
"http://webisa.webdatacommons.org/prov/343889919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348067174"
"http://webisa.webdatacommons.org/prov/343889919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184977260"
"http://webisa.webdatacommons.org/prov/343889919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18278330"
"http://webisa.webdatacommons.org/prov/343889919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45543144"
"http://webisa.webdatacommons.org/prov/343889919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310093950"
"http://webisa.webdatacommons.org/prov/343889919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373759609"
"http://webisa.webdatacommons.org/prov/343889919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45510340"
"http://webisa.webdatacommons.org/prov/343889919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/343889919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/343889919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343889919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343889919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
