"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82065132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189229
"http://webisa.webdatacommons.org/prov/82065132","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/82065132","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/82065132","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276691481"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337600216"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169995999"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152199140"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334935220"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269581350"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367852141"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369065383"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12072992"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391688212"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42998683"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408994631"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97128217"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261213146"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219256701"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97249924"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166491012"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105284847"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287432227"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346064759"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180115037"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344189568"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350182215"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156354157"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53512622"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324558455"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297003519"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128924970"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109092130"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119437224"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407884823"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42013846"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209025817"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42829885"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98572204"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261650560"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438365027"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357042392"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201963797"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177078421"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47741268"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182218367"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444972489"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384681820"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82065132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
