"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171528020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171528020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111642
"http://webisa.webdatacommons.org/prov/171528020","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171528020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171528020","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171528020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380218118"
"http://webisa.webdatacommons.org/prov/171528020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268947541"
"http://webisa.webdatacommons.org/prov/171528020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379638064"
"http://webisa.webdatacommons.org/prov/171528020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171528020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
