"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136722523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136722523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113043
"http://webisa.webdatacommons.org/prov/136722523","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/136722523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136722523","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136722523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154450612"
"http://webisa.webdatacommons.org/prov/136722523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325211364"
"http://webisa.webdatacommons.org/prov/136722523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121315358"
"http://webisa.webdatacommons.org/prov/136722523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94639592"
"http://webisa.webdatacommons.org/prov/136722523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325069415"
"http://webisa.webdatacommons.org/prov/136722523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/136722523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136722523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
