"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510237963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510237963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498916
"http://webisa.webdatacommons.org/prov/510237963","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510237963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510237963","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510237963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427249357"
"http://webisa.webdatacommons.org/prov/510237963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113291654"
"http://webisa.webdatacommons.org/prov/510237963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324073028"
"http://webisa.webdatacommons.org/prov/510237963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435042171"
"http://webisa.webdatacommons.org/prov/510237963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510237963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
