"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329615861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329615861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190365
"http://webisa.webdatacommons.org/prov/329615861","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/329615861","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329615861","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/329615861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276807093"
"http://webisa.webdatacommons.org/prov/329615861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404874193"
"http://webisa.webdatacommons.org/prov/329615861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399719128"
"http://webisa.webdatacommons.org/prov/329615861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165713493"
"http://webisa.webdatacommons.org/prov/329615861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414011201"
"http://webisa.webdatacommons.org/prov/329615861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213129613"
"http://webisa.webdatacommons.org/prov/329615861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26207980"
"http://webisa.webdatacommons.org/prov/329615861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259464257"
"http://webisa.webdatacommons.org/prov/329615861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213243403"
"http://webisa.webdatacommons.org/prov/329615861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/329615861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/329615861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
