"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386009078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386009078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.793862
"http://webisa.webdatacommons.org/prov/386009078","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/386009078","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386009078","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/386009078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48517119"
"http://webisa.webdatacommons.org/prov/386009078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133027518"
"http://webisa.webdatacommons.org/prov/386009078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48724996"
"http://webisa.webdatacommons.org/prov/386009078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376673606"
"http://webisa.webdatacommons.org/prov/386009078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427195957"
"http://webisa.webdatacommons.org/prov/386009078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417734756"
"http://webisa.webdatacommons.org/prov/386009078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176418532"
"http://webisa.webdatacommons.org/prov/386009078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181660416"
"http://webisa.webdatacommons.org/prov/386009078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133293076"
"http://webisa.webdatacommons.org/prov/386009078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222109825"
"http://webisa.webdatacommons.org/prov/386009078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192815722"
"http://webisa.webdatacommons.org/prov/386009078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25678220"
"http://webisa.webdatacommons.org/prov/386009078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70894384"
"http://webisa.webdatacommons.org/prov/386009078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386009078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386009078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
