"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364829454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364829454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281106
"http://webisa.webdatacommons.org/prov/364829454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364829454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364829454","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364829454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139588664"
"http://webisa.webdatacommons.org/prov/364829454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320242625"
"http://webisa.webdatacommons.org/prov/364829454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417256717"
"http://webisa.webdatacommons.org/prov/364829454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174184864"
"http://webisa.webdatacommons.org/prov/364829454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364829454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
