"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122698680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122698680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144101
"http://webisa.webdatacommons.org/prov/122698680","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/122698680","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/122698680","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/122698680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98152578"
"http://webisa.webdatacommons.org/prov/122698680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67732305"
"http://webisa.webdatacommons.org/prov/122698680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6513364"
"http://webisa.webdatacommons.org/prov/122698680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247984662"
"http://webisa.webdatacommons.org/prov/122698680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54713513"
"http://webisa.webdatacommons.org/prov/122698680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137836737"
"http://webisa.webdatacommons.org/prov/122698680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138243002"
"http://webisa.webdatacommons.org/prov/122698680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428258268"
"http://webisa.webdatacommons.org/prov/122698680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/122698680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/122698680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/122698680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122698680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122698680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
