"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22102169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22102169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447001
"http://webisa.webdatacommons.org/prov/22102169","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/22102169","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22102169","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/22102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305807615"
"http://webisa.webdatacommons.org/prov/22102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317473005"
"http://webisa.webdatacommons.org/prov/22102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306998811"
"http://webisa.webdatacommons.org/prov/22102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385226206"
"http://webisa.webdatacommons.org/prov/22102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304192115"
"http://webisa.webdatacommons.org/prov/22102169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22102169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22102169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
