"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493437622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493437622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213746
"http://webisa.webdatacommons.org/prov/493437622","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493437622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493437622","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/493437622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63611857"
"http://webisa.webdatacommons.org/prov/493437622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332728503"
"http://webisa.webdatacommons.org/prov/493437622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148976851"
"http://webisa.webdatacommons.org/prov/493437622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493437622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
