"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73021940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73021940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569396
"http://webisa.webdatacommons.org/prov/73021940","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73021940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73021940","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73021940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210353300"
"http://webisa.webdatacommons.org/prov/73021940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34888379"
"http://webisa.webdatacommons.org/prov/73021940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287470177"
"http://webisa.webdatacommons.org/prov/73021940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35208696"
"http://webisa.webdatacommons.org/prov/73021940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73021940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
