"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374117629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374117629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0733978
"http://webisa.webdatacommons.org/prov/374117629","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/374117629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374117629","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/374117629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199644972"
"http://webisa.webdatacommons.org/prov/374117629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219614085"
"http://webisa.webdatacommons.org/prov/374117629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107761327"
"http://webisa.webdatacommons.org/prov/374117629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105494893"
"http://webisa.webdatacommons.org/prov/374117629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105735603"
"http://webisa.webdatacommons.org/prov/374117629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106994138"
"http://webisa.webdatacommons.org/prov/374117629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125624940"
"http://webisa.webdatacommons.org/prov/374117629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105942051"
"http://webisa.webdatacommons.org/prov/374117629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224419968"
"http://webisa.webdatacommons.org/prov/374117629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108033458"
"http://webisa.webdatacommons.org/prov/374117629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108373790"
"http://webisa.webdatacommons.org/prov/374117629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449105023"
"http://webisa.webdatacommons.org/prov/374117629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374117629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
