"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206551797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206551797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132903
"http://webisa.webdatacommons.org/prov/206551797","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/206551797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206551797","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/206551797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34425302"
"http://webisa.webdatacommons.org/prov/206551797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377398882"
"http://webisa.webdatacommons.org/prov/206551797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435913868"
"http://webisa.webdatacommons.org/prov/206551797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426198435"
"http://webisa.webdatacommons.org/prov/206551797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297839551"
"http://webisa.webdatacommons.org/prov/206551797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263814146"
"http://webisa.webdatacommons.org/prov/206551797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110535936"
"http://webisa.webdatacommons.org/prov/206551797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326934719"
"http://webisa.webdatacommons.org/prov/206551797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216522959"
"http://webisa.webdatacommons.org/prov/206551797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/206551797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
