"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291401339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291401339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681623
"http://webisa.webdatacommons.org/prov/291401339","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291401339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291401339","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291401339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320131164"
"http://webisa.webdatacommons.org/prov/291401339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320136990"
"http://webisa.webdatacommons.org/prov/291401339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49516036"
"http://webisa.webdatacommons.org/prov/291401339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66576013"
"http://webisa.webdatacommons.org/prov/291401339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291401339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
