"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391201589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391201589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253581
"http://webisa.webdatacommons.org/prov/391201589","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391201589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391201589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391201589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152170187"
"http://webisa.webdatacommons.org/prov/391201589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199101369"
"http://webisa.webdatacommons.org/prov/391201589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106070394"
"http://webisa.webdatacommons.org/prov/391201589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/391201589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
