"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173296162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173296162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179271
"http://webisa.webdatacommons.org/prov/173296162","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/173296162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173296162","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/173296162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308570754"
"http://webisa.webdatacommons.org/prov/173296162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257894453"
"http://webisa.webdatacommons.org/prov/173296162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257907089"
"http://webisa.webdatacommons.org/prov/173296162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149256937"
"http://webisa.webdatacommons.org/prov/173296162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130903250"
"http://webisa.webdatacommons.org/prov/173296162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310273443"
"http://webisa.webdatacommons.org/prov/173296162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433738168"
"http://webisa.webdatacommons.org/prov/173296162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439945201"
"http://webisa.webdatacommons.org/prov/173296162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257767704"
"http://webisa.webdatacommons.org/prov/173296162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213883119"
"http://webisa.webdatacommons.org/prov/173296162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265436486"
"http://webisa.webdatacommons.org/prov/173296162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173296162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/173296162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
