"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178992872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178992872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328267
"http://webisa.webdatacommons.org/prov/178992872","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/178992872","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178992872","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178992872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453269149"
"http://webisa.webdatacommons.org/prov/178992872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205515193"
"http://webisa.webdatacommons.org/prov/178992872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138663113"
"http://webisa.webdatacommons.org/prov/178992872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190830705"
"http://webisa.webdatacommons.org/prov/178992872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355850252"
"http://webisa.webdatacommons.org/prov/178992872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381282304"
"http://webisa.webdatacommons.org/prov/178992872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178992872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178992872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178992872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
