"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464711799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464711799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39225
"http://webisa.webdatacommons.org/prov/464711799","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/464711799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464711799","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/464711799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235740607"
"http://webisa.webdatacommons.org/prov/464711799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456690091"
"http://webisa.webdatacommons.org/prov/464711799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84860982"
"http://webisa.webdatacommons.org/prov/464711799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109200731"
"http://webisa.webdatacommons.org/prov/464711799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366714537"
"http://webisa.webdatacommons.org/prov/464711799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109380681"
"http://webisa.webdatacommons.org/prov/464711799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456514878"
"http://webisa.webdatacommons.org/prov/464711799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464711799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
