"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211199547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211199547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0838031
"http://webisa.webdatacommons.org/prov/211199547","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211199547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211199547","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211199547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101282745"
"http://webisa.webdatacommons.org/prov/211199547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101282746"
"http://webisa.webdatacommons.org/prov/211199547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376266755"
"http://webisa.webdatacommons.org/prov/211199547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376176146"
"http://webisa.webdatacommons.org/prov/211199547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/211199547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
