"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467157773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494879
"http://webisa.webdatacommons.org/prov/467157773","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/467157773","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/467157773","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270938898"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355780865"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90587504"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443718324"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322685325"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20343383"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264550887"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253277900"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131244664"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248191906"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204874868"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362938035"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277935387"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422823054"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402501951"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383918435"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201916919"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365428140"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129283661"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50393302"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320488455"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368714091"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19751233"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328997512"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308261426"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390774616"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174582682"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160653519"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85861139"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120973036"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284097064"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300759929"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63834603"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92632964"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283728356"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116097391"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401474938"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343383027"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318854228"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184790729"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428855310"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53685006"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445135112"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101238573"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181117605"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46110439"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426125947"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319337551"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146618212"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364250773"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97494086"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59423776"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350303134"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456437317"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456562329"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90435673"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319263526"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146409509"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229693685"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18367270"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170245938"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215712250"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353335435"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278330306"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/467157773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
