"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380098201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380098201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114852
"http://webisa.webdatacommons.org/prov/380098201","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/380098201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380098201","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380098201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273351192"
"http://webisa.webdatacommons.org/prov/380098201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375815982"
"http://webisa.webdatacommons.org/prov/380098201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436037721"
"http://webisa.webdatacommons.org/prov/380098201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375841513"
"http://webisa.webdatacommons.org/prov/380098201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376407450"
"http://webisa.webdatacommons.org/prov/380098201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/380098201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
