"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175557807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141765
"http://webisa.webdatacommons.org/prov/175557807","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/175557807","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/175557807","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181326400"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313682856"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367602606"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52906974"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119212645"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211345162"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420149665"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390470747"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420153283"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52580563"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398256200"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92483806"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398272918"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445549243"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104985105"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228090737"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9576232"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287062052"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5802240"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421192524"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388741147"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118510136"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268694280"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420173067"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125996755"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229670672"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197661871"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91155745"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386855465"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211886556"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175557807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
