"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344850813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344850813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139351
"http://webisa.webdatacommons.org/prov/344850813","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/344850813","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/344850813","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/344850813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399112165"
"http://webisa.webdatacommons.org/prov/344850813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401639517"
"http://webisa.webdatacommons.org/prov/344850813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426049674"
"http://webisa.webdatacommons.org/prov/344850813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15405482"
"http://webisa.webdatacommons.org/prov/344850813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125283605"
"http://webisa.webdatacommons.org/prov/344850813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180742695"
"http://webisa.webdatacommons.org/prov/344850813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267313442"
"http://webisa.webdatacommons.org/prov/344850813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96788838"
"http://webisa.webdatacommons.org/prov/344850813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143891699"
"http://webisa.webdatacommons.org/prov/344850813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14783279"
"http://webisa.webdatacommons.org/prov/344850813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331872442"
"http://webisa.webdatacommons.org/prov/344850813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155929892"
"http://webisa.webdatacommons.org/prov/344850813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394944791"
"http://webisa.webdatacommons.org/prov/344850813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142174578"
"http://webisa.webdatacommons.org/prov/344850813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/344850813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344850813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344850813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/344850813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344850813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/344850813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
