"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73983039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73983039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301802
"http://webisa.webdatacommons.org/prov/73983039","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73983039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73983039","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73983039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179728540"
"http://webisa.webdatacommons.org/prov/73983039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179726062"
"http://webisa.webdatacommons.org/prov/73983039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179768382"
"http://webisa.webdatacommons.org/prov/73983039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7488083"
"http://webisa.webdatacommons.org/prov/73983039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73983039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
