"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_archivist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_talent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_entitlement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_voting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_leadership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_donor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/_tithing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
"http://webisa.webdatacommons.org/concept/tree_planting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stewardship_"
