"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125286262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125286262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225402
"http://webisa.webdatacommons.org/prov/125286262","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/125286262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125286262","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/125286262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15821791"
"http://webisa.webdatacommons.org/prov/125286262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58352297"
"http://webisa.webdatacommons.org/prov/125286262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102292576"
"http://webisa.webdatacommons.org/prov/125286262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402519781"
"http://webisa.webdatacommons.org/prov/125286262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361696988"
"http://webisa.webdatacommons.org/prov/125286262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125286262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
