"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515496737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515496737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180208
"http://webisa.webdatacommons.org/prov/515496737","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515496737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515496737","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/515496737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169023452"
"http://webisa.webdatacommons.org/prov/515496737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14036771"
"http://webisa.webdatacommons.org/prov/515496737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225300751"
"http://webisa.webdatacommons.org/prov/515496737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/515496737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
