"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399552579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399552579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639771
"http://webisa.webdatacommons.org/prov/399552579","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/399552579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399552579","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/399552579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405859483"
"http://webisa.webdatacommons.org/prov/399552579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417345112"
"http://webisa.webdatacommons.org/prov/399552579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417353917"
"http://webisa.webdatacommons.org/prov/399552579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388907675"
"http://webisa.webdatacommons.org/prov/399552579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235489572"
"http://webisa.webdatacommons.org/prov/399552579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417538554"
"http://webisa.webdatacommons.org/prov/399552579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399552579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399552579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
