"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379776221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379776221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460244
"http://webisa.webdatacommons.org/prov/379776221","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/379776221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379776221","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/379776221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204830519"
"http://webisa.webdatacommons.org/prov/379776221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29866102"
"http://webisa.webdatacommons.org/prov/379776221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450867388"
"http://webisa.webdatacommons.org/prov/379776221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13917364"
"http://webisa.webdatacommons.org/prov/379776221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174927705"
"http://webisa.webdatacommons.org/prov/379776221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185083212"
"http://webisa.webdatacommons.org/prov/379776221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30117001"
"http://webisa.webdatacommons.org/prov/379776221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379776221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
