"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76502659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76502659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295078
"http://webisa.webdatacommons.org/prov/76502659","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/76502659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76502659","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/76502659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442782290"
"http://webisa.webdatacommons.org/prov/76502659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66217657"
"http://webisa.webdatacommons.org/prov/76502659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310579653"
"http://webisa.webdatacommons.org/prov/76502659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354130477"
"http://webisa.webdatacommons.org/prov/76502659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311256771"
"http://webisa.webdatacommons.org/prov/76502659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315440832"
"http://webisa.webdatacommons.org/prov/76502659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/76502659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
