"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49594411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49594411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389165
"http://webisa.webdatacommons.org/prov/49594411","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49594411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49594411","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49594411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213329988"
"http://webisa.webdatacommons.org/prov/49594411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87419168"
"http://webisa.webdatacommons.org/prov/49594411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57484431"
"http://webisa.webdatacommons.org/prov/49594411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443240299"
"http://webisa.webdatacommons.org/prov/49594411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49594411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
