"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96272649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96272649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413246
"http://webisa.webdatacommons.org/prov/96272649","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/96272649","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/96272649","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/96272649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192132540"
"http://webisa.webdatacommons.org/prov/96272649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350684943"
"http://webisa.webdatacommons.org/prov/96272649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14115824"
"http://webisa.webdatacommons.org/prov/96272649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83429909"
"http://webisa.webdatacommons.org/prov/96272649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18082711"
"http://webisa.webdatacommons.org/prov/96272649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83431587"
"http://webisa.webdatacommons.org/prov/96272649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275550544"
"http://webisa.webdatacommons.org/prov/96272649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166798114"
"http://webisa.webdatacommons.org/prov/96272649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/96272649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/96272649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96272649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96272649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
