"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211014467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22519
"http://webisa.webdatacommons.org/prov/211014467","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/211014467","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/211014467","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318100045"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265785337"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382837015"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131007120"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367450153"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421452743"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60450728"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295413548"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423688738"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208724510"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444529323"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84119595"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310677116"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122039829"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279803156"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123167138"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115758742"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17832675"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385393123"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152378250"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264843173"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350745907"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433676722"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257076605"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76317526"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158106309"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400392882"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106941715"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3497084"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59334112"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408139697"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45050279"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323812679"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43986265"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39284502"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384770050"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359189678"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305727284"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417179458"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75334470"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369409874"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177088747"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58355402"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55170251"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449741325"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353297355"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6606210"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399313071"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42046518"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161685285"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120896081"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399134501"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402311222"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215803540"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168454994"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36119028"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406970992"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168380585"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13189410"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219004243"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435865329"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304591844"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117657851"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89787430"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334306321"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374948914"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26725520"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456592841"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339489228"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406722964"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160038692"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240600227"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1344908"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379257667"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270137271"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281662937"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251254611"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152898441"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1089823"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307629045"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175148667"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367649201"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211014467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
