"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347335912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347335912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148861
"http://webisa.webdatacommons.org/prov/347335912","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347335912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347335912","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347335912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4152409"
"http://webisa.webdatacommons.org/prov/347335912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222829647"
"http://webisa.webdatacommons.org/prov/347335912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74686267"
"http://webisa.webdatacommons.org/prov/347335912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371975545"
"http://webisa.webdatacommons.org/prov/347335912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347335912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
