"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313315245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313315245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279802
"http://webisa.webdatacommons.org/prov/313315245","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/313315245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313315245","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/313315245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199940041"
"http://webisa.webdatacommons.org/prov/313315245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278309806"
"http://webisa.webdatacommons.org/prov/313315245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45207146"
"http://webisa.webdatacommons.org/prov/313315245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199961001"
"http://webisa.webdatacommons.org/prov/313315245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438431406"
"http://webisa.webdatacommons.org/prov/313315245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430571579"
"http://webisa.webdatacommons.org/prov/313315245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298935973"
"http://webisa.webdatacommons.org/prov/313315245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50077742"
"http://webisa.webdatacommons.org/prov/313315245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45184609"
"http://webisa.webdatacommons.org/prov/313315245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313315245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/313315245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
