"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414892053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414892053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152649
"http://webisa.webdatacommons.org/prov/414892053","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414892053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414892053","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/414892053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295668871"
"http://webisa.webdatacommons.org/prov/414892053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89730485"
"http://webisa.webdatacommons.org/prov/414892053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100344299"
"http://webisa.webdatacommons.org/prov/414892053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378469039"
"http://webisa.webdatacommons.org/prov/414892053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414892053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
