"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405881403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405881403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952842
"http://webisa.webdatacommons.org/prov/405881403","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/405881403","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/405881403","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/405881403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110911429"
"http://webisa.webdatacommons.org/prov/405881403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252679512"
"http://webisa.webdatacommons.org/prov/405881403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320652538"
"http://webisa.webdatacommons.org/prov/405881403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57013814"
"http://webisa.webdatacommons.org/prov/405881403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170438600"
"http://webisa.webdatacommons.org/prov/405881403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14687013"
"http://webisa.webdatacommons.org/prov/405881403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332406894"
"http://webisa.webdatacommons.org/prov/405881403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/405881403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405881403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/405881403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405881403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
