"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83206749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83206749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0931747
"http://webisa.webdatacommons.org/prov/83206749","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/83206749","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/83206749","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/83206749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145965080"
"http://webisa.webdatacommons.org/prov/83206749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169905431"
"http://webisa.webdatacommons.org/prov/83206749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240282075"
"http://webisa.webdatacommons.org/prov/83206749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301434884"
"http://webisa.webdatacommons.org/prov/83206749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112951254"
"http://webisa.webdatacommons.org/prov/83206749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247669955"
"http://webisa.webdatacommons.org/prov/83206749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/83206749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/83206749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/83206749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/83206749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
