"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196627018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196627018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144241
"http://webisa.webdatacommons.org/prov/196627018","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/196627018","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/196627018","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/196627018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402862634"
"http://webisa.webdatacommons.org/prov/196627018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402828547"
"http://webisa.webdatacommons.org/prov/196627018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209664092"
"http://webisa.webdatacommons.org/prov/196627018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183416403"
"http://webisa.webdatacommons.org/prov/196627018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402698417"
"http://webisa.webdatacommons.org/prov/196627018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402768466"
"http://webisa.webdatacommons.org/prov/196627018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129725575"
"http://webisa.webdatacommons.org/prov/196627018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402669459"
"http://webisa.webdatacommons.org/prov/196627018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352923979"
"http://webisa.webdatacommons.org/prov/196627018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152089956"
"http://webisa.webdatacommons.org/prov/196627018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387379613"
"http://webisa.webdatacommons.org/prov/196627018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280525750"
"http://webisa.webdatacommons.org/prov/196627018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402925371"
"http://webisa.webdatacommons.org/prov/196627018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196627018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196627018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/196627018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196627018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
