"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254885666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254885666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141305
"http://webisa.webdatacommons.org/prov/254885666","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/254885666","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254885666","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/254885666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294992804"
"http://webisa.webdatacommons.org/prov/254885666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258652913"
"http://webisa.webdatacommons.org/prov/254885666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400677244"
"http://webisa.webdatacommons.org/prov/254885666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21522032"
"http://webisa.webdatacommons.org/prov/254885666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290994212"
"http://webisa.webdatacommons.org/prov/254885666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291027343"
"http://webisa.webdatacommons.org/prov/254885666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291056921"
"http://webisa.webdatacommons.org/prov/254885666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326497786"
"http://webisa.webdatacommons.org/prov/254885666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293931252"
"http://webisa.webdatacommons.org/prov/254885666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424943861"
"http://webisa.webdatacommons.org/prov/254885666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/254885666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/254885666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
