"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340242342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340242342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244279
"http://webisa.webdatacommons.org/prov/340242342","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/340242342","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/340242342","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/340242342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312321950"
"http://webisa.webdatacommons.org/prov/340242342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94906771"
"http://webisa.webdatacommons.org/prov/340242342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28114265"
"http://webisa.webdatacommons.org/prov/340242342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92009624"
"http://webisa.webdatacommons.org/prov/340242342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199314370"
"http://webisa.webdatacommons.org/prov/340242342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344788875"
"http://webisa.webdatacommons.org/prov/340242342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/340242342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/340242342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/340242342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/340242342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
