"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175894383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175894383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193913
"http://webisa.webdatacommons.org/prov/175894383","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/175894383","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/175894383","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/175894383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125446817"
"http://webisa.webdatacommons.org/prov/175894383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180635976"
"http://webisa.webdatacommons.org/prov/175894383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194725164"
"http://webisa.webdatacommons.org/prov/175894383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193712894"
"http://webisa.webdatacommons.org/prov/175894383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22844898"
"http://webisa.webdatacommons.org/prov/175894383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283059605"
"http://webisa.webdatacommons.org/prov/175894383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402832519"
"http://webisa.webdatacommons.org/prov/175894383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7465317"
"http://webisa.webdatacommons.org/prov/175894383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131114255"
"http://webisa.webdatacommons.org/prov/175894383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265177645"
"http://webisa.webdatacommons.org/prov/175894383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295778608"
"http://webisa.webdatacommons.org/prov/175894383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43666274"
"http://webisa.webdatacommons.org/prov/175894383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340578508"
"http://webisa.webdatacommons.org/prov/175894383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276769673"
"http://webisa.webdatacommons.org/prov/175894383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335266321"
"http://webisa.webdatacommons.org/prov/175894383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120059779"
"http://webisa.webdatacommons.org/prov/175894383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184846943"
"http://webisa.webdatacommons.org/prov/175894383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316632320"
"http://webisa.webdatacommons.org/prov/175894383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164667071"
"http://webisa.webdatacommons.org/prov/175894383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175894383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175894383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/175894383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175894383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
