"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281611022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391809
"http://webisa.webdatacommons.org/prov/281611022","http://webisa.webdatacommons.org/ontology#hasFrequency",144
"http://webisa.webdatacommons.org/prov/281611022","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/281611022","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436840413"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376634954"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100896270"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3987263"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270846900"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262266565"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328267018"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281584312"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383382417"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122904233"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94009496"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153210209"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397226010"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224016832"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94541322"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72256046"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115125422"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115125423"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66053186"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447903023"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117398622"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181288164"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193025829"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245324328"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214815583"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143118715"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228091024"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228114759"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396583726"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162244208"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447988596"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228156016"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11152024"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330038802"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209915198"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192768013"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166292834"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129533755"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94850874"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94853718"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215811234"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396398520"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371739849"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306236188"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156960927"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371792465"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156960928"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371802818"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94713655"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38042014"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367505225"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94736401"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442686184"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129533753"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95040809"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129533754"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95040810"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396990686"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95040811"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51365027"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95061015"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396761338"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94901666"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399125206"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396793117"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82895856"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73024347"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397152231"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73024348"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134894128"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134894129"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397196531"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193622227"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397258166"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343477511"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399125204"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399125205"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108722704"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82879096"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397061950"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295546580"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97806252"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95123703"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95162755"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222020269"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118874191"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312383361"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135433788"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5752904"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309983043"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147927921"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375489671"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38846262"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407077998"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436156289"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218931422"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273084060"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201618848"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74469262"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322873067"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338307531"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23716457"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191144204"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306443856"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254416780"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456532253"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55081903"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362395661"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37596142"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106839891"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313488283"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14602392"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171129689"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216668344"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230799472"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365367038"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148893202"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231821107"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456442239"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204719661"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313545397"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436684193"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61941225"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61941226"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308075690"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5833144"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14241126"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338023736"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331174100"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276646341"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376095843"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214907389"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139183290"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398819750"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376095844"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103645276"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131390594"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155431371"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398819751"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216680751"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398819752"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148941801"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56701036"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3988687"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/281611022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
