"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307672743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307672743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609215
"http://webisa.webdatacommons.org/prov/307672743","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/307672743","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307672743","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307672743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438197146"
"http://webisa.webdatacommons.org/prov/307672743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86506314"
"http://webisa.webdatacommons.org/prov/307672743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221428265"
"http://webisa.webdatacommons.org/prov/307672743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109207430"
"http://webisa.webdatacommons.org/prov/307672743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240982075"
"http://webisa.webdatacommons.org/prov/307672743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241016819"
"http://webisa.webdatacommons.org/prov/307672743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318388117"
"http://webisa.webdatacommons.org/prov/307672743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307672743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/307672743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
