"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459987459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684537
"http://webisa.webdatacommons.org/prov/459987459","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/459987459","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/459987459","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154960211"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14713037"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204131668"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54616030"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408978727"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77188441"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354678969"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82842949"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285781349"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245709110"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258518291"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293085291"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69753786"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155986774"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285792496"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95877939"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1075249"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155954818"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70664273"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416153729"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299193535"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144276581"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294736861"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110509568"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327528452"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303102787"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360737674"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238132377"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110658609"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182956882"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39498191"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29662472"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86252356"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72117899"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122248484"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286625308"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143622372"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61929338"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151242718"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237555379"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/459987459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
