"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122024785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130533
"http://webisa.webdatacommons.org/prov/122024785","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/122024785","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/122024785","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204106019"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3346385"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367820627"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412090642"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138586597"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61711604"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411856645"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367438186"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175632283"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195180135"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367446890"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20689314"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100837130"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137737523"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138200479"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419782880"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368000624"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367558654"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367603919"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411581220"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138102500"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411642813"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/122024785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
