"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507525454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507525454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466624
"http://webisa.webdatacommons.org/prov/507525454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/507525454","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/507525454","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/507525454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396527140"
"http://webisa.webdatacommons.org/prov/507525454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286460064"
"http://webisa.webdatacommons.org/prov/507525454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432997363"
"http://webisa.webdatacommons.org/prov/507525454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283353367"
"http://webisa.webdatacommons.org/prov/507525454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/507525454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507525454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/507525454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
