"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106456276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106456276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20529
"http://webisa.webdatacommons.org/prov/106456276","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/106456276","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/106456276","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/106456276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3639410"
"http://webisa.webdatacommons.org/prov/106456276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100447005"
"http://webisa.webdatacommons.org/prov/106456276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100978908"
"http://webisa.webdatacommons.org/prov/106456276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228398154"
"http://webisa.webdatacommons.org/prov/106456276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106007993"
"http://webisa.webdatacommons.org/prov/106456276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221457890"
"http://webisa.webdatacommons.org/prov/106456276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228302209"
"http://webisa.webdatacommons.org/prov/106456276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216049635"
"http://webisa.webdatacommons.org/prov/106456276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381389710"
"http://webisa.webdatacommons.org/prov/106456276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217890204"
"http://webisa.webdatacommons.org/prov/106456276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395669529"
"http://webisa.webdatacommons.org/prov/106456276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106456276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/106456276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106456276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
