"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288883836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288883836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193137
"http://webisa.webdatacommons.org/prov/288883836","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/288883836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288883836","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/288883836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120302654"
"http://webisa.webdatacommons.org/prov/288883836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414208394"
"http://webisa.webdatacommons.org/prov/288883836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140380801"
"http://webisa.webdatacommons.org/prov/288883836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31037939"
"http://webisa.webdatacommons.org/prov/288883836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415448136"
"http://webisa.webdatacommons.org/prov/288883836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296658514"
"http://webisa.webdatacommons.org/prov/288883836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296770983"
"http://webisa.webdatacommons.org/prov/288883836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432498830"
"http://webisa.webdatacommons.org/prov/288883836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36654201"
"http://webisa.webdatacommons.org/prov/288883836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361019171"
"http://webisa.webdatacommons.org/prov/288883836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145165181"
"http://webisa.webdatacommons.org/prov/288883836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61299134"
"http://webisa.webdatacommons.org/prov/288883836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376655979"
"http://webisa.webdatacommons.org/prov/288883836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19316181"
"http://webisa.webdatacommons.org/prov/288883836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39957566"
"http://webisa.webdatacommons.org/prov/288883836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87181926"
"http://webisa.webdatacommons.org/prov/288883836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177823298"
"http://webisa.webdatacommons.org/prov/288883836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207207286"
"http://webisa.webdatacommons.org/prov/288883836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133023847"
"http://webisa.webdatacommons.org/prov/288883836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425296921"
"http://webisa.webdatacommons.org/prov/288883836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271752056"
"http://webisa.webdatacommons.org/prov/288883836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288883836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
