"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504987561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255434
"http://webisa.webdatacommons.org/prov/504987561","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/504987561","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/504987561","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387288783"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167705774"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186902991"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264409755"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167263566"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440208677"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17010203"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72235812"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167350869"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360290871"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167397114"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84802180"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72956291"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392414670"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167463405"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167287682"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167349782"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114535625"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167664087"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167689311"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136056619"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167447739"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61721514"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178152291"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370351919"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/504987561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
