"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347776875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347776875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163486
"http://webisa.webdatacommons.org/prov/347776875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347776875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347776875","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347776875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282512032"
"http://webisa.webdatacommons.org/prov/347776875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300851155"
"http://webisa.webdatacommons.org/prov/347776875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59285781"
"http://webisa.webdatacommons.org/prov/347776875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56250874"
"http://webisa.webdatacommons.org/prov/347776875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347776875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
