"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301993487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301993487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384546
"http://webisa.webdatacommons.org/prov/301993487","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301993487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301993487","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301993487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296353231"
"http://webisa.webdatacommons.org/prov/301993487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367547524"
"http://webisa.webdatacommons.org/prov/301993487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97638294"
"http://webisa.webdatacommons.org/prov/301993487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/301993487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/301993487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
