"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451105245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451105245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136271
"http://webisa.webdatacommons.org/prov/451105245","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/451105245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451105245","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/451105245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296758859"
"http://webisa.webdatacommons.org/prov/451105245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50379604"
"http://webisa.webdatacommons.org/prov/451105245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207424716"
"http://webisa.webdatacommons.org/prov/451105245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450680344"
"http://webisa.webdatacommons.org/prov/451105245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444123124"
"http://webisa.webdatacommons.org/prov/451105245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73295436"
"http://webisa.webdatacommons.org/prov/451105245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313093159"
"http://webisa.webdatacommons.org/prov/451105245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450598355"
"http://webisa.webdatacommons.org/prov/451105245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226993578"
"http://webisa.webdatacommons.org/prov/451105245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356210777"
"http://webisa.webdatacommons.org/prov/451105245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296742375"
"http://webisa.webdatacommons.org/prov/451105245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451105245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
