"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412847583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412847583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335551
"http://webisa.webdatacommons.org/prov/412847583","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412847583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412847583","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/412847583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16204882"
"http://webisa.webdatacommons.org/prov/412847583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452812877"
"http://webisa.webdatacommons.org/prov/412847583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376780484"
"http://webisa.webdatacommons.org/prov/412847583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92101026"
"http://webisa.webdatacommons.org/prov/412847583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45315992"
"http://webisa.webdatacommons.org/prov/412847583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412847583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
