"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368077592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368077592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274861
"http://webisa.webdatacommons.org/prov/368077592","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/368077592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368077592","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/368077592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2615990"
"http://webisa.webdatacommons.org/prov/368077592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15383862"
"http://webisa.webdatacommons.org/prov/368077592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247434454"
"http://webisa.webdatacommons.org/prov/368077592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217544499"
"http://webisa.webdatacommons.org/prov/368077592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2780124"
"http://webisa.webdatacommons.org/prov/368077592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423623791"
"http://webisa.webdatacommons.org/prov/368077592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99187693"
"http://webisa.webdatacommons.org/prov/368077592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268522894"
"http://webisa.webdatacommons.org/prov/368077592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15609044"
"http://webisa.webdatacommons.org/prov/368077592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361818463"
"http://webisa.webdatacommons.org/prov/368077592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93904288"
"http://webisa.webdatacommons.org/prov/368077592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368077592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
