"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469697214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469697214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515961
"http://webisa.webdatacommons.org/prov/469697214","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/469697214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469697214","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/469697214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273200045"
"http://webisa.webdatacommons.org/prov/469697214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13931145"
"http://webisa.webdatacommons.org/prov/469697214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113923002"
"http://webisa.webdatacommons.org/prov/469697214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219191695"
"http://webisa.webdatacommons.org/prov/469697214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338865000"
"http://webisa.webdatacommons.org/prov/469697214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227709738"
"http://webisa.webdatacommons.org/prov/469697214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219004622"
"http://webisa.webdatacommons.org/prov/469697214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377500404"
"http://webisa.webdatacommons.org/prov/469697214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469697214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
