"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335719700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335719700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178448
"http://webisa.webdatacommons.org/prov/335719700","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/335719700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335719700","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/335719700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387704310"
"http://webisa.webdatacommons.org/prov/335719700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231800091"
"http://webisa.webdatacommons.org/prov/335719700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175641191"
"http://webisa.webdatacommons.org/prov/335719700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111599811"
"http://webisa.webdatacommons.org/prov/335719700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412995676"
"http://webisa.webdatacommons.org/prov/335719700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388918943"
"http://webisa.webdatacommons.org/prov/335719700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157329617"
"http://webisa.webdatacommons.org/prov/335719700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57732129"
"http://webisa.webdatacommons.org/prov/335719700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335719700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/335719700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
