"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511440156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511440156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463332
"http://webisa.webdatacommons.org/prov/511440156","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511440156","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511440156","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511440156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94661463"
"http://webisa.webdatacommons.org/prov/511440156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225277557"
"http://webisa.webdatacommons.org/prov/511440156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37562418"
"http://webisa.webdatacommons.org/prov/511440156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511440156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511440156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
