"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502507677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502507677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105001
"http://webisa.webdatacommons.org/prov/502507677","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502507677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502507677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502507677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131817639"
"http://webisa.webdatacommons.org/prov/502507677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131981247"
"http://webisa.webdatacommons.org/prov/502507677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428731960"
"http://webisa.webdatacommons.org/prov/502507677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61093579"
"http://webisa.webdatacommons.org/prov/502507677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/502507677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
