"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251263540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251263540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142279
"http://webisa.webdatacommons.org/prov/251263540","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251263540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251263540","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251263540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164344694"
"http://webisa.webdatacommons.org/prov/251263540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2098226"
"http://webisa.webdatacommons.org/prov/251263540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123574545"
"http://webisa.webdatacommons.org/prov/251263540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251263540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/251263540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
