"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456375946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456375946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154643
"http://webisa.webdatacommons.org/prov/456375946","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/456375946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456375946","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456375946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48067061"
"http://webisa.webdatacommons.org/prov/456375946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233716428"
"http://webisa.webdatacommons.org/prov/456375946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249437160"
"http://webisa.webdatacommons.org/prov/456375946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413428181"
"http://webisa.webdatacommons.org/prov/456375946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69364866"
"http://webisa.webdatacommons.org/prov/456375946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142300281"
"http://webisa.webdatacommons.org/prov/456375946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79003136"
"http://webisa.webdatacommons.org/prov/456375946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456375946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
